NOMBRES;OFICINA;CARGO;STATUS ;SUELDO BRUTO;MES;ANO
JOSE MANUEL REYES DE LA ROSA;SUB DIRECCION EJECUTIVA;SUB DIRECTOR EJECUTIVO;De Libre Nombramiento y Remocion;60000;ABRIL;2018
CARMEN LUISA QUEZADA SUERO;DIVISION DE CONTABILIDAD;ENCARGADA DE LA DIVISION DE  C;FIJO (EN CARRERA ADMINISTRATIVA);70000;ABRIL;2018
CANDIDO ABAD SUAREZ;DEPARTAMENTO ADMINISTRATIVO Y FINANCIERO;AUXULIAR ADMINISTRATIVO II;FIJO (EN CARRERA ADMINISTRATIVA);45000;ABRIL;2018
JOSE ALCANTARA BETANSE;SUB DIRECCION EJECUTIVA;SUB DIRECTOR;De Libre Nombramiento y Remocion;60000;ABRIL;2018
JOSE EDILBERTO ALMANZAR;DIRECCION EJECUTIVA;SUB DIRECTOR;De Libre Nombramiento y Remocion;40000;ABRIL;2018
SALVADOR ANTONIO AYBAR MIQUI;DEPARTAMENTO ADMINISTRATIVO Y FINANCIERO;AUXULIAR ADMINISTRATIVO II;FIJO;25000;ABRIL;2018
ENELCIDA BAUTISTA SEVERINO;DIVISION DE CONTABILIDAD;AUXILIAR DE CONTABILIDAD;FIJO (EN CARRERA ADMINISTRATIVA);23700;ABRIL;2018
ALEXANDER BELLIARD MARTINEZ;SUB DIRECCION EJECUTIVA;SUB DIRECTOR;De Libre Nombramiento y Remocion;60000;ABRIL;2018
LUISITO CABRERA ENCARNACION;SECCION DE SEGURIDAD;VIGILANTE;FIJO;7000;ABRIL;2018
DHAYRINA CANELA BELIARD;DEPARTAMENTO DE OPERACIONES;SECRETARIA;FIJO (EN CARRERA ADMINISTRATIVA);11500;ABRIL;2018
RAFAELA MARIA CARMONA GUZMAN;DIVISION DE SERVICIOS GENERALES;CONSERJE;FIJO;8000;ABRIL;2018
MIGUEL ANIBAL DE LA CRUZ;SUB DIRECCION EJECUTIVA;SUB DIRECTOR EJECUTIVO;De Libre Nombramiento y Remocion;40000;ABRIL;2018
RAMON DE LA ROSA AVILA;DEPARTAMENTO DE PLANIFICACION Y DESARROL;ENC DEPTO DE PLANIFICACION Y;FIJO;30000;ABRIL;2018
GUSTAVO ANIBAL DIAZ BEREGUETE;DIVISION DE SERVICIOS GENERALES;SECRETARIO;FIJO (EN CARRERA ADMINISTRATIVA);15800;ABRIL;2018
RAMON DIAZ ESCARRAMAN;DEPARTAMENTO DE RECURSOS HUMANOS;FOTOCOPIADOR;FIJO (EN CARRERA ADMINISTRATIVA);13000;ABRIL;2018
DULCE DIGNORA ENCARNACION CASTILLO;SERVICIOS GENERALES;CONSERJE;FIJO;9000;ABRIL;2018
JOSEFINA FELIZ GOMEZ;DEPARTAMENTO DE PLANIFICACION Y DESARROL;ANALISTA DE PROYECTOS;FIJO;17000;ABRIL;2018
SONIA YSABEL FERNANDEZ DIAZ;DEPARTAMENTO DE RECURSOS HUMANOS;ANALISTA DE NOMINAS;FIJO (EN CARRERA ADMINISTRATIVA);30000;ABRIL;2018
RAMON ANTONIO FRANCO GONZALEZ;SUB DIRECCION EJECUTIVA;SUB DIRECTOR;De Libre Nombramiento y Remocion;60000;ABRIL;2018
VICTOR GUARE�O;DIVISION DE SERVICIOS GENERALES;AYUDANTE DE MANTENIMIENTO;FIJO;8500;ABRIL;2018
HEYLEN LISSANNET JAVIER BRITO;DEPARTAMENTO JURIDICO;ENCARGADA DPTO JURIDICO;FIJO (EN CARRERA ADMINISTRATIVA);30000;ABRIL;2018
DWAIGHT MIESES CABREJA;SEGURIDAD;SEGURIDAD;FIJO;5117;ABRIL;2018
KENDRA JOSEFINA MONTAS LEBRON;SERVICIOS GENERALES;CONSERJE;FIJO;9000;ABRIL;2018
FRANCISCO PASTRANO CRUZ;DEPARTAMENTO JURIDICO;ABOGADO I;FIJO (EN CARRERA ADMINISTRATIVA);20050;ABRIL;2018
RAFAEL PEREZ;SECCION DE TRANSPORTACION;AUXILIAR DE TRANSPORTACION;FIJO;17000;ABRIL;2018
PAOLA DEL CARMEN PEREZ ROJAS;DEPARTAMENTO DE PLANIFICACION Y DESARROL;ANALISTA DE PROYECTOS;FIJO;22000;ABRIL;2018
RUDY MARCELL PEREZ TIRADO;DIVISION DE COMPRAS Y CONTRATACIONES;TECNICO EN COMPRAS;FIJO;18000;ABRIL;2018
DANI FELIPE POCHET BETANCES;TECNOLOGIA DE LA INFORMACION;ENCARGADO DIVISION TECNOLOGIAS;FIJO;30000;ABRIL;2018
ESTHER VIVIANA QUEZADA SUERO DE FELI;DEPARTAMENTO DE PLANIFICACION Y DESARROL;SECRETARIA;FIJO (EN CARRERA ADMINISTRATIVA);30000;ABRIL;2018
MELBIN RONDON BRITO;DIVISION DE COMPRAS Y CONTRATACIONES;ENC DIVISION DE COMPRAS Y CON;FIJO;40000;ABRIL;2018
MANUEL ANTONIO SANCHEZ CARVAJAL;SECCION DE SEGURIDAD;VIGILANTE;FIJO;7000;ABRIL;2018
ESTEBAN MARIANO SANTOS PANIAGUA;SEGURIDAD;SEGURIDAD;FIJO;5117;ABRIL;2018
HECTOR GUILLERMO SANTOS SANCHEZ;SECRETARIA DE LA CNE;AUXULIAR ADMINISTRATIVO II;FIJO (EN CARRERA ADMINISTRATIVA);45000;ABRIL;2018
JULIA ALBERTINA SUNCAR MORALES;DEPARTAMENTO DE BECAS;ENCDEPARTAMENTO DE BECAS;FIJO (EN CARRERA ADMINISTRATIVA);15000;ABRIL;2018
CARMEN ARACELI TAPIA BONIFACIO;SERVICIOS GENERALES;ENCARGADA SERVICIOS GENERALES;FIJO (EN CARRERA ADMINISTRATIVA);30000;ABRIL;2018
MARTHA TAVERAS;DIVISION DE SERVICIOS GENERALES;CONSERJE;FIJO;9000;ABRIL;2018
JESUSITA TAVERAS;DIVISION DE SERVICIOS GENERALES;CONSERJE;FIJO (EN CARRERA ADMINISTRATIVA);9000;ABRIL;2018
RAMONA TAVERAS;DIVISION DE SERVICIOS GENERALES;CONSERJE;FIJO (EN CARRERA ADMINISTRATIVA);8000;ABRIL;2018
DEIVI ALEXANDER CABRERA MARTINEZ;SUB DIRECCION EJECUTIVA;SECRETARIO;FIJO;15000;ABRIL;2018
